﻿CARTA MAGNA;CONSTITUCIÓN DE LA REPÚBLICA DEL ECUADOR;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/1.-CONSTITUCION-DE-LA-REPUBLICA-DEL-ECUADOR-5.pdf
Regulación o procedimiento interno;RUTA DE PROTECCIÓN DE MUJERES VÍCTIMAS DE VIOLENCIA EN EL DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/43.-RUTA-DE-PROTECCION-DE-MUJERES-VICTIMAS-DE-VIOLENCIA-EN-EL-DMQ-5.pdf
Regulación o procedimiento interno;RUTA DE PROTECCIÓN DE DERECHOS DE NIÑOS, NIÑAS Y ADOLESCENTES EN EL DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/44.-RUTA-DE-PROTECCION-DE-DERECHOS-DE-NINOS-NINAS-Y-ADOLESCENTES-EN-EL-DMQ-5.pdf
Regulación o procedimiento interno;DIRECTRICES PARA LA ELABORACIÓN DE PRONUNCIAMIENTOS DEL CPD-DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/45.-DIRECTRICES-PARA-LA-ELABORACION-DE-PRONUNCIAMIENTOS-DEL-CPD-DMQ-5.pdf
Regulación o procedimiento interno;PROCEDIMIENTO PARA LA OBSERVANCIA DE POLÍTICAS PÚBLICAS Y SEGUIMIENTO E INCIDENCIA DE LAS RECOMENDACIONES EMITIDAS;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/46.-PROCEDIMIENTO-PARA-LA-OBSERVANCIA-DE-POLITICAS-PUBLICAS-Y-SEGUIMIENTO-E-INCIDENCIA-DE-LAS-RECOMENDACIONES-EMITIDAS-5.pdf
Regulación o procedimiento interno;PROCEDIMIENTO INTERNO DE OBSERVANCIA DE VULNERACIÓN DE DERECHOS;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/47.-PROCEDIMIENTO-INTERNO-DE-OBSERVANCIA-DE-VULNERACION-DE-DERECHOS-5.pdf
Regulación o procedimiento interno;PROCEDIMIENTO PARA LA GESTIÓN DEL CONOCIMIENTO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/48.-PROCEDIMIENTO-PARA-LA-GESTION-DEL-CONOCIMIENTO-5.pdf
Regulación o procedimiento interno;PROCEDIMIENTO PARA EL SEGUIMIENTO Y EVALUACIÓN DE POLÍTICAS PÚBLICAS DE PROTECCIÓN DE DERECHOS.;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/49.-PROCEDIMIENTO-PARA-EL-SEGUIMIENTO-Y-EVALUACION-DE-POLITICAS-PUBLICAS-DE-PROTECCION-DE-DERECHOS-5.pdf
Regulación o procedimiento interno;METODOLOGÍA PARA LA CONSTRUCCIÓN E IMPLEMENTACIÓN DE PLANES DE INCIDENCIA DE LAS AGENDAS DE PROTECCIÓN DE DERECHOS;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/50.-METODOLOGIA-PARA-LA-CONSTRUCCION-E-IMPLEMENTACION-DE-PLANES-DE-INCIDENCIA-DE-LAS-AGENDAS-DE-PROTECCION-DE-DERECHOS-5.pdf
Regulación o procedimiento interno;REGLAMENTO PARA LA ELECCIÓN DE LAS PERSONAS REPRESENTANTES DE LA SOCIEDAD CIVIL ANTE EL PLENO DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/51.-REGLAMENTO-PARA-LA-ELECCION-DE-LAS-PERSONAS-REPRESENTANTES-DE-LA-SOCIEDAD-CIVIL-ANTE-EL-PLENO-DEL-CPD-DMQ-4.pdf
Regulación o procedimiento interno;REGLAMENTO QUE REGULA EL CONCURSO PÚBLICO DE MÉRITOS Y OPOSICIÓN PARA LA SELECCIÓN Y DESIGNACIÓN DE LAS O LOS MIEMBROS PRINCIPALES Y SUPLENTES DE LAS JUNTAS METROPOLITANAS DE PROTECCIÓN DE DERECHOS DE LA NIÑEZ Y ADOLESCENCIA DEL DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/52.-REGLAMENTO-QUE-REGULA-EL-CONCURSO-PUBLICO-DE-MERITOS-Y-OPOSICION-PARA-LA-SELECCION-Y-DESIGNACION-DE-MIEMBROS-DE-JMPDNNA-DMQ-4.pdf
Regulación o procedimiento interno;INSTRUCTIVO INTERNO PARA LA EMISIÓN DE CREITERIOS JURÍDICOS REQUERIDOS POR LAS DISTINTAS UNIDADES DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/53.-INSTRUCTIVO-INTERNO-PARA-LA-EMISION-DE-CRITERIOS-JURIDICOS-5.pdf
