﻿CARTA MAGNA;CONSTITUCIÓN DE LA REPÚBLICA DEL ECUADOR;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/1.-CONSTITUCION-DE-LA-REPUBLICA-DEL-ECUADOR-4.pdf
Regulación o procedimiento interno;ESTATUTO ORGÁNICO DE GESTIÓN ORGANIZACIONAL POR PROCESOS DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/19.-ESTATUTO-ORGANICO-DE-GESTION-ORGANIZACIONAL-POR-PROCESOS-DEL-CPD-DMQ-2.pdf
Regulación o procedimiento interno;MANUAL DE DESCRIPCIÓN, VALORACIÓN Y CLASIFICACIÓN DE PUESTOS DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/20.-MANUAL-DE-DESCRIPCION-VALORACION-Y-CLASIFICACION-DE-PUESTOS-4.pdf
Regulación o procedimiento interno;INSTRUCTIVO PAGO DE DIETAS A LOS REPRESENTANTES DE LA SOCIEDAD CIVIL DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/21.-INSTRUCTIVO-PAGO-DE-DIETAS-A-LOS-REPRESENTANTES-DE-LA-SOCIEDAD-CIVIL-DEL-CPD-DMQ-2.pdf
Regulación o procedimiento interno;INSTRUCTIVO PARA EL MANEJO Y ADMINISTRACIÓN DE LOS FONDOS DE CAJA CHICA DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DMQ.;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/22.-INSTRUCTIVO-PARA-EL-MANEJO-Y-ADMINISTRACION-DE-LOS-FONDOS-DE-CAJA-CHICA-DEL-CPD-DMQ-2.pdf
Regulación o procedimiento interno;INSTRUCTIVO PARA LA CONCESION DE ANTICIPO DE REMUNERACIÓN PARA LAS/LOS SERVIDORAS/ES, Y TRABAJADORAS/ES DEL CONSEJO DE PROTECCION DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/23.-INSTRUCTIVO-PARA-LA-CONCESION-DE-ANTICIPO-DE-REMUNERACION-PARA-LOS-SERVIDORES-Y-TRABAJADORES-DEL-CPD-DMQ-2.pdf
Regulación o procedimiento interno;INSTRUCTIVO DE GESTION DOCUMENTAL Y DE ARCHIVOS DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/24.-INSTRUCTIVO-DE-GESTION-DOCUMENTAL-Y-DE-ARCHIVOS-DEL-CPD-DMQ-2.pdf
Regulación o procedimiento interno;INSTRUCTIVO INTERNO PARA SOLICITUD Y USO DE LAS INSTALACIONES DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/25.-INSTRUCTIVO-INTERNO-PARA-SOLICITUD-Y-USO-DE-LAS-INSTALACIONES-DEL-CPD-DMQ-2.pdf
Regulación o procedimiento interno;REGLAMENTO INTERNO PARA LA ADMINISTRACIÓN, UTILIZACIÓN, ENAJENACIÓN, MANEJO Y CONTROL DE LOS BIENES Y EXISTENCIAS DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/26.-REGLAMENTO-INTERNO-PARA-LA-ADMINISTRACION-UTILIZACION-ENAJENACION-MANEJO-Y-CONTROL-DE-LOS-BIENES-Y-EXISTENCIAS-DEL-CPD-DM-1.pdf
Regulación o procedimiento interno;RESOLUCIÓN REGLAMENTO INTERNO PARA EL CONTROL DE USO DE VEHÍCULOS DEL CONSEJO DE PROTECCIÓN DE DRECHOS DEL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/27.-REGLAMENTO-INTERNO-PARA-EL-CONTROL-DE-USO-DE-VEHICULOS-DEL-CPD-DMQ-1.pdf
Regulación o procedimiento interno;RESOLUCIÓN DE DELEGACIÓN DE ORDENADORES DE GASTO Y AUTORIZADORES DE PAGO DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/28.-DELEGACION-DE-ORDENADORES-DE-GASTO-Y-AUTORIZADORES-DE-PAGO-DEL-CPD-DMQ-1.pdf
Regulación o procedimiento interno;REGLAMENTO QUE REGULA EL CONCURSO PÚBLICO DE MÉRITOS, OPOSICIÓN E IMPUGNACIONES PARA LA ELECCIÓN Y DESIGNACIÓN DE MIEMBROS PRINCIPALES Y SUPLENTES DE LAS JUNTAS METROPOLITANAS DE PROTECCIÓN DE DERECHOS DE LA NIÑEZ Y ADOLESCENCIA DEL DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/29.-REGLAMENTO-QUE-REGULA-EL-CONCURSO-PUBLICO-DE-MERITOS-OPOSICION-DE-MIEMBROS-DE-JMPDNNA-DMQ-1.pdf
Regulación o procedimiento interno;REFORMA AL REGLAMENTO QUE REGULA EL CONCURSO DE MÉRITOS, OPOSICIÓN E IMPUGNACIONES DE MIEMBROS PRINCIPALES Y SUPLENTES DE LAS JUNTAS METROPOLITANAS DE PROTECCIÓN DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO.;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/30.-REFORMA-AL-REGLAMENTO-QUE-REGULA-EL-CONCURSO-DE-MERITOS-OPOSICION-DE-MIEMBROS-DE-JMPDNNA-DMQ-1.pdf
Regulación o procedimiento interno;INSTRUCTIVO QUE REGULA LA ELECCIÓN DE EL/LA VICEPRESIDENTE/A DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO.;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/31.-INSTRUCTIVO-QUE-REGULA-LA-ELECCION-DE-EL-VICEPRESIDENTE-DEL-PLENO-DEL-CPD-DMQ-1.pdf
Regulación o procedimiento interno;REFORMAS AL REGLAMENTO DE ELECCIONES PARA LA CONFORMACIÓN DE LOS CONSEJOS CONSULTIVOS DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO.;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/32.-REFORMA-AL-REGLAMENTO-DE-ELECCIONES-PARA-LA-CONFORMACION-DE-LOS-CONSEJOS-CONSULTIVOS-DE-DERECHOS-DEL-DMQ-1.pdf
Regulación o procedimiento interno;REFORMA AL REGLAMENTO QUE REGULA EL CONCURSO PÚBLICO DE MÉRITOS, OPOSICIÓN E IMPUGANCIONES PARA LA ELECCIÓN Y DESIGNACIÓN DE MIEMBROS PRINCIPALES Y SUPLENTES DE LAS JUNTAS METROPOLITANAS DE PROTECCCIÓN DE DERECHOS DE LA NIÑEZ Y ADOLESCENCIA DEL DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/33.-REFORMA-AL-REGLAMENTO-QUE-REGULA-EL-CONCURSO-PUBLICO-DE-MERITOS-OPOSICION-DE-MIEMBROS-DE-JMPDNNA-DMQ-1.pdf
Regulación o procedimiento interno;INSTRUCTIVO PARA PAGO DE DIETAS A LOS REPRESENTANTES DE LA SOCIEDAD CIVIL DEL PLENO DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/34.-INSTRUCTIVO-PARA-PAGO-DE-DIETAS-A-LOS-REPRESENTANTES-DE-LA-SOCIEDAD-CIVIL-DEL-PLENO-DEL-CPD-DMQ-2.pdf
Regulación o procedimiento interno;REGLAMENTO INTERNO PARA LA ADMINISTRACIÓN DEL TALENTO HUMANO DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/35.-REGLAMENTO-INTERNO-PARA-LA-ADMINISTRACION-DEL-TALENTO-HUMANO-DEL-CPD-DMQ-2.pdf
Regulación o procedimiento interno;REGLAMENTO QUE REGULA EL CONCURSO PÚBLICO DE MÉRITOS, OPOSICIÓN E IMPUGNACIONES PARA LA ELECCIÓN Y DESIGNACIÓN DE SECRETARIA/O EJECUTIVA/O DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/36.-REFORMA-AL-REGLAMENTO-CONCURSO-PARA-LA-ELECCION-Y-DESIGNACION-DE-SECRETARIO-EJECUTIVO-DEL-CPD-DMQ-1.pdf
Regulación o procedimiento interno;INSTRUCTIVO PARA LA SALA DE APOYO A LA LACTANCIA MATERNA;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/37.-REGLAMENTO-QUE-REGULA-EL-CONCURSO-PARA-LA-ELECCION-Y-DESIGNACION-DE-SECRETARIO-EJECUTIVO-DEL-CPD-DMQ.pdf
Regulación o procedimiento interno;REGLAMENTO INTERNO DE TRABAJO DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/38.-INSTRUCTIVO-PARA-LA-SALA-DE-APOYO-A-LA-LACTANCIA-MATERNA-4.pdf
Regulación o procedimiento interno;REFORMA AL REGLAMENTO QUE REGULA ELCONCURSO PÚBLICO DE MÉRITOS, OPOSICIÓN EIMPUGNACIONES PARA LA ELECCIÓN Y DESIGNACIÓNDE SECRETARIO/A EJECUTIVO/A DEL CPD-DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/39.-REGLAMENTO-INTERNO-DE-TRABAJO-DEL-CONSEJO-DE-PROTECCION-DE-DERECHOS-DEL-DISTRITO-METROPOLITANO-DE-QUITO-2.pdf
Regulación o procedimiento interno;REFORMAS AL REGLAMENTO QUE REGULA ELCONCURSO PÚBLICO DE MÉRITOS, OPOSICIÓN EIMPUGNACIONES PARA LA ELECCIÓN Y DESIGNACIÓNDE MIEMBROS PRINCIPALES Y SUPLENTES DE LASJUNTAS METROPOLITANAS DE PROTECCIÓN DEDERECHOS DE LA NIÑEZ Y ADOLESCENCIA DEL DMQ ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/40.-REFORMA-AL-REGLAMENTO-QUE-REGULA-ELCONCURSO-PUBLICO-DE-MERITOS-Y-OPOSICION-PARA-MIEMBROS-DE-JMPDNNA-DMQ-1.pdf
Regulación o procedimiento interno;REFORMA AL REGLAMENTO QUE REGULA EL CONCURSO PÚBLICO DE MÉRITOS, OPOSICIÓN EIMPUGNACIONES PARA LA ELECCIÓN Y DESIGNACIÓNDE SECRETARIO/A EJECUTIVO/A DEL CPD-DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/41.-REFORMA-AL-REGLAMENTO-CONCURSO-PARA-LA-ELECCION-Y-DESIGNACION-DE-SECRETARIO-EJECUTIVO-DEL-CPD-DMQ-2.pdf
Regulación o procedimiento interno;CÓDIGO DE ÉTICA DEL CONSEJO DE PROTECCIÓN DEDERECHOS DEL DISTRITO METROPOLITANO DE QUITO.;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/42.-CODIGO-DE-ETICA-DEL-CPD-DMQ-2.pdf
Regulación o procedimiento interno;RUTA DE PROTECCIÓN DE MUJERES VÍCTIMAS DE VIOLENCIA EN EL DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/43.-RUTA-DE-PROTECCION-DE-MUJERES-VICTIMAS-DE-VIOLENCIA-EN-EL-DMQ-3.pdf
Regulación o procedimiento interno;RUTA DE PROTECCIÓN DE DERECHOS DE NIÑOS, NIÑAS Y ADOLESCENTES EN EL DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/44.-RUTA-DE-PROTECCION-DE-DERECHOS-DE-NINOS-NINAS-Y-ADOLESCENTES-EN-EL-DMQ-3.pdf
Regulación o procedimiento interno;DIRECTRICES PARA LA ELABORACIÓN DE PRONUNCIAMIENTOS DEL CPD-DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/45.-DIRECTRICES-PARA-LA-ELABORACION-DE-PRONUNCIAMIENTOS-DEL-CPD-DMQ-3.pdf
Regulación o procedimiento interno;PROCEDIMIENTO PARA LA OBSERVANCIA DE POLÍTICAS PÚBLICAS Y SEGUIMIENTO E INCIDENCIA DE LAS RECOMENDACIONES EMITIDAS;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/46.-PROCEDIMIENTO-PARA-LA-OBSERVANCIA-DE-POLITICAS-PUBLICAS-Y-SEGUIMIENTO-E-INCIDENCIA-DE-LAS-RECOMENDACIONES-EMITIDAS-3.pdf
Regulación o procedimiento interno;PROCEDIMIENTO INTERNO DE OBSERVANCIA DE VULNERACIÓN DE DERECHOS;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/47.-PROCEDIMIENTO-INTERNO-DE-OBSERVANCIA-DE-VULNERACION-DE-DERECHOS-3.pdf
Regulación o procedimiento interno;PROCEDIMIENTO PARA LA GESTIÓN DEL CONOCIMIENTO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/48.-PROCEDIMIENTO-PARA-LA-GESTION-DEL-CONOCIMIENTO-3.pdf
Regulación o procedimiento interno;PROCEDIMIENTO PARA EL SEGUIMIENTO Y EVALUACIÓN DE POLÍTICAS PÚBLICAS DE PROTECCIÓN DE DERECHOS.;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/49.-PROCEDIMIENTO-PARA-EL-SEGUIMIENTO-Y-EVALUACION-DE-POLITICAS-PUBLICAS-DE-PROTECCION-DE-DERECHOS-3.pdf
Regulación o procedimiento interno;METODOLOGÍA PARA LA CONSTRUCCIÓN E IMPLEMENTACIÓN DE PLANES DE INCIDENCIA DE LAS AGENDAS DE PROTECCIÓN DE DERECHOS;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/50.-METODOLOGIA-PARA-LA-CONSTRUCCION-E-IMPLEMENTACION-DE-PLANES-DE-INCIDENCIA-DE-LAS-AGENDAS-DE-PROTECCION-DE-DERECHOS-3.pdf
Regulación o procedimiento interno;REGLAMENTO PARA LA ELECCIÓN DE LAS PERSONAS REPRESENTANTES DE LA SOCIEDAD CIVIL ANTE EL PLENO DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/51.-REGLAMENTO-PARA-LA-ELECCION-DE-LAS-PERSONAS-REPRESENTANTES-DE-LA-SOCIEDAD-CIVIL-ANTE-EL-PLENO-DEL-CPD-DMQ-1.pdf
Regulación o procedimiento interno;REGLAMENTO QUE REGULA EL CONCURSO PÚBLICO DE MÉRITOS Y OPOSICIÓN PARA LA SELECCIÓN Y DESIGNACIÓN DE LAS O LOS MIEMBROS PRINCIPALES Y SUPLENTES DE LAS JUNTAS METROPOLITANAS DE PROTECCIÓN DE DERECHOS DE LA NIÑEZ Y ADOLESCENCIA DEL DMQ;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/52.-REGLAMENTO-QUE-REGULA-EL-CONCURSO-PUBLICO-DE-MERITOS-Y-OPOSICION-PARA-LA-SELECCION-Y-DESIGNACION-DE-MIEMBROS-DE-JMPDNNA-DMQ-1.pdf
Regulación o procedimiento interno;INSTRUCTIVO INTERNO PARA LA EMISIÓN DE CREITERIOS JURÍDICOS REQUERIDOS POR LAS DISTINTAS UNIDADES DEL CONSEJO DE PROTECCIÓN DE DERECHOS DEL DISTRITO METROPOLITANO DE QUITO;https://proteccionderechosquito.gob.ec/wp-content/uploads/2024/04/53.-INSTRUCTIVO-INTERNO-PARA-LA-EMISION-DE-CRITERIOS-JURIDICOS-2.pdf
